id,state_code,state_name,district_c,district_n,taluka_cod,taluka_nam,census_201,village_na,cd_blk_cod,cd_blk_nam,gp_code,gp_name,ref_year,taluka_hq,taluka_hq_,district_h,district_1,near_stat_,near_sta_1,near_sta_2,near_sta_3,near_sta_4,near_sta_5,area_ha,tot_hh,tot_popu,tot_popu_m,tot_popu_f,tot_popu_s,tot_popu_1,tot_popu_2,tot_popu_3,tot_popu_4,tot_popu_5,govt_pre_p,govt_pre_1,priv_pre_p,priv_pre_1,near_pre_f,near_pre_v,near_pre_1,govt_prim_,govt_pri_1,priv_prim_,priv_pri_1,near_prim_,near_pri_1,near_pri_2,govt_mid_s,govt_mid_n,priv_mid_s,priv_mid_n,near_mid_f,near_mid_v,near_mid_1,govt_sec_s,govt_sec_n,priv_sec_s,priv_sec_n,near_sec_f,near_sec_v,near_sec_1,govt_sen_s,govt_sen_n,priv_sen_s,priv_sen_n,near_sen_f,near_sen_v,near_sen_1,govt_artsc,govt_art_1,priv_artsc,priv_art_1,near_artsc,near_art_1,near_art_2,govt_engg_,govt_eng_1,priv_engg_,priv_eng_1,near_engg_,near_eng_1,near_eng_2,govt_medi_,govt_med_1,priv_medi_,priv_med_1,near_medi_,near_med_1,near_med_2,govt_mgmt_,govt_mgm_1,priv_mgmt_,priv_mgm_1,near_mgmt_,near_mgm_1,near_mgm_2,govt_poly_,govt_pol_1,priv_poly_,priv_pol_1,near_poly_,near_pol_1,near_pol_2,govt_voc_s,govt_voc_n,priv_voc_s,priv_voc_n,near_voc_f,near_voc_v,near_voc_1,govt_nonf_,govt_non_1,priv_nonf_,priv_non_1,near_nonf_,near_non_1,near_non_2,govt_divya,govt_div_1,priv_divya,priv_div_1,near_divya,near_div_1,near_div_2,govt_oth_s,govt_oth_n,priv_oth_s,priv_oth_n,near_oth_f,near_oth_v,near_oth_1,chc_num,chc_doc_nu,chc_doc_in,chc_param_,chc_para_1,chc_prox,phc_num,phc_doc_nu,phc_doc_in,phc_param_,phc_para_1,phc_prox,phsubc_num,phsubc_doc,phsubc_d_1,phsubc_par,phsubc_p_1,phsubc_pro,mch_num,mch_doc_nu,mch_doc_in,mch_param_,mch_para_1,mch_prox,tbc_num,tbc_doc_nu,tbc_doc_in,tbc_param_,tbc_para_1,tbc_prox,hosp_allo_,hosp_all_1,hosp_all_2,hosp_all_3,hosp_all_4,hosp_all_5,hosp_alt_n,hosp_alt_d,hosp_alt_1,hosp_alt_p,hosp_alt_2,hosp_all_p,dispensary,dispensa_1,dispensa_2,dispensa_3,dispensa_4,dispensa_5,vet_num,vet_doc_nu,vet_doc_in,vet_param_,vet_para_1,vet_prox,mobile_h_n,mobile_h_d,mobile_h_1,mobile_h_p,mobile_h_2,mobile_h_3,fwc_num,fwc_tot_nu,fwc_doc_in,fwc_para_t,fwc_para_i,fwc_prox,ngmf_out,ngmf_in_an,ngmf_char,ngmf_mbbs,ngmf_other,ngmf_no_de,ngmf_trad_,ngmf_shop,nfmf_other,tapwt,tapwtf_yea,tapwtf_sum,tapwu,tapwuf_yea,tapwuf_sum,cov_well,cov_well_y,cov_well_s,uncov_well,uncov_we_1,uncov_we_2,hp,hp_year,hp_summer,twbore,twbore_yea,twbore_sum,spr,spr_year,spr_summer,rivcan,rivcan_yea,rivcan_sum,tanpon,tanpon_yea,tanpon_sum,other,other_year,other_summ,clos_drain,ope_drain,no_drain,op_pucca_c,op_pucca_u,op_kucha,drain_wat_,cov_tsc,ctc_bath_g,ctc_nobath,rural_cen_,rural_mart,comm_waste,comm_bio_r,no_syst,post,post_prox,sub_post,sub_post_p,post_tele,post_tele_,vil_pin,vil_pin_pr,pin,tele_land,tele_land_,pco_mob,pco_prox,mob_cov,mob_cov_pr,net_cafe_c,net_cafe_1,courier,courier_pr,pub_bus,pub_bus_pr,priv_bus,priv_bus_p,rail_st,rail_st_pr,auto,auto_prox,taxi,taxi_prox,van,van_prox,tract,tract_prox,pull_rick_,pull_ric_1,pull_ric_2,pull_ric_3,cart_ani,cart_ani_p,sea_riv_fe,sea_riv__1,nat_highw,nat_highw_,st_highw,st_highw_p,maj_dist_r,maj_dist_1,oth_dist_r,oth_dist_1,black_top_,black_to_1,grave_road,grave_ro_1,wat_bound_,wat_boun_1,all_weath_,all_weat_1,navi_ww,navi_wv_pr,footpath,footpath_p,atm,dist_near_,comm_bank,comm_bank_,co_op_bank,co_op_ba_1,agri_cred_,agri_cre_1,self_help,self_help_,pub_distr_,pub_dist_1,mndi_mkt,mndi_mkt_p,haat,haat_prox,agri_mkt_s,agri_mkt_1,nutri_cen_,nutri_ce_1,nutri_ce_2,nutri_ce_3,nutri_ce_4,nutri_ce_5,asha,asha_prox,comm_cen_t,comm_cen_1,sport_fiel,sport_fi_1,sport_club,sport_cl_1,cine_vid,cine_vid_p,pub_lib,pub_lib_pr,pub_read_r,pub_read_1,daily_news,daily_ne_1,ass_pol,ass_pol_pr,birth_deat,birth_de_1,ps_dom,ps_dom_sum,ps_dom_win,ps_agri,ps_agri_su,ps_agri_wi,ps_comm,ps_comm_su,ps_comm_wi,ps_all,ps_all_sum,ps_all_win,agr_com_1,mfd_com_1,hcarft_com,agri_com_2,mfd_com_2,hcarft_c_1,agri_com_3,mfd_com_3,hcraft_com,forest,area_non_a,barren_unc,perm_graze,misc_crop,cult_waste,fallow,curr_fallo,net_area,tot_unirri,area_irri,canal_area,well_tube,tank_lake,water_fall,other_sorc,near_town,near_town_,hh_tot_tot,hh_tot_g,hh_tot_l,hh_tot_d,hh_res_tot,hh_res_g,hh_res_l,hh_res_d,hh_rcu_tot,hh_rcu_g,hh_rcu_l,hh_rcu_d,mroof_gra,mroof_pla,mroof_htil,mroof_mtil,mroof_bri,mroof_sto,mroof_met,mroof_con,mroof_else,mwall_gra,mwall_pla,mwall_mud,mwall_wood,mwall_stnp,mwall_stp,mwall_met,mwall_brik,mwall_conc,mwall_else,mflor_mud,mflor_wood,mflor_brik,mflor_ston,mflor_cem,mflor_tile,mflor_else,dwell_no,dwell_one,dwell_two,dwell_thre,dwell_four,dwell_five,dwell_else,hhsize_1,hhsize_2,hhsize_3,hhsize_4,hhsize_5,hhsize_6,hhsize_els,own_own,own_rent,own_else,marrco_0,marrco_1,marrco_2,marrco_3,marrco_4,marrco_els,msdw_tapt,msdw_taput,msdw_cwel,msdw_ucwel,msdw_hpump,msdw_bore,msdw_sprin,msdw_river,msdw_lake,msdw_else,locdw_in,locdw_near,locdw_away,mslit_elec,mslit_kero,mslit_sol,mslit_oil,mslit_else,mslit_no,hh_hav_lat,flat_pipe,flat_sept,flat_else,plat_vent,plat_open,niso_open,serlat_hum,serlat_ani,hh_no_lat,alt_publat,alt_open,bath,bathnoroof,nobathroom,ww_closed,ww_open,ww_no,food_wood,food_crop,food_dung,food_coal,food_kero,food_lpg,food_elec,food_bio,food_else,food_no,kitch_tot,kitch_in,kitch_yesi,kitch_noi,kitch_out,kitch_yeso,kitch_noo,kitch_noco,hh_bank,ass_radio,ass_tele,ass_pc_net,ass_pc_nnt,ass_mob_la,ass_mob_mo,ass_mob_bo,ass_cycle,ass_scoot,ass_car,ass_tv_pc,ass_no_ass,hhst_perma,hhst_sperm,hhst_tempo,hhst_serv,hhst_nser,hhst_else,ward,tru,no_hh,tot_p,tot_m,tot_f,p_06,m_06,f_06,p_sc,m_sc,f_sc,p_st,m_st,f_st,p_lit,m_lit,f_lit,p_ill,m_ill,f_ill,tot_work_p,tot_work_m,tot_work_f,mainwork_p,mainwork_m,mainwork_f,main_cl_p,main_cl_m,main_cl_f,main_al_p,main_al_m,main_al_f,main_hh_p,main_hh_m,main_hh_f,main_ot_p,main_ot_m,main_ot_f,margwork_p,margwork_m,margwork_f,marg_cl_p,marg_cl_m,marg_cl_f,marg_al_p,marg_al_m,marg_al_f,marg_hh_p,marg_hh_m,marg_hh_f,marg_ot_p,marg_ot_m,marg_ot_f,margwork_3,margwork_1,margwork_2,marg_cl_3_,marg_cl__1,marg_cl__2,marg_al_3_,marg_al__1,marg_al__2,marg_hh_3_,marg_hh__1,marg_hh__2,marg_ot_3_,marg_ot__1,marg_ot__2,margwork_0,margwork_4,margwork_5,marg_cl_0_,marg_cl__3,marg_cl__4,marg_al_0_,marg_al__3,marg_al__4,marg_hh_0_,marg_hh__3,marg_hh__4,marg_ot_0_,marg_ot__3,marg_ot__4,non_work_p,non_work_m,non_work_f,district_2,district_3,districtsh,district_4,pre_prim_d
1,27,Maharashtra,520,Raigarh,4175,khalapur,553748,khalapur,226,Khalapur,,,2009,Khalapur,2,ALIBAG,60,KHOPOLI,6,,,,,419.59,850,3556,1819,1737,588,294,294,500,246,254,1,5,2,0,,,,1,4,1,1,,,,1,1,1,1,,,,1,1,1,1,,,,2,0,2,0,1,KHAPOLI,b,2,0,2,0,1,KHAPOLI,b,2,0,2,0,1,PANVEL,c,2,0,2,0,1,MUMBAI,c,2,0,2,0,1,MUMBAI,c,2,0,1,1,,,,2,0,2,0,1,KHAPOLI,b,2,0,2,0,1,KHAPOLI,b,2,0,2,0,1,KHAPOLI,b,2,0,1,1,,,,0,0,0,0,0,c,1,3,2,2,2,,0,0,0,0,0,b,1,1,1,1,1,,1,1,1,1,1,,1,1,1,2,2,,0,0,0,0,0,b,1,1,1,1,1,,1,1,1,2,2,,0,0,0,0,0,b,1,1,1,1,1,,1,0,0,0,1,0,0,1,0,2,2,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,1,,2,c,1,,1,,,1,,1,,1,,2,c,2,c,1,,2,c,2,b,1,,1,,1,,2,b,2,b,2,,2,b,2,c,1,,1,,1,,1,,1,,2,a,2,a,1,,2,,1,,2,b,1,,1,,1,,1,,1,,2,c,1,,2,b,1,,1,,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,1,,1,,1,18,18,1,18,18,1,18,18,1,18,18,,,,,,,,,,44.32,47.9,60.45,15.65,0,176.27,0,0,75,0,75,0,0,0,0,0,KHOPOLI,6,100,100,100,6.2,96.8,73.5,17,6.2,3.2,2.7,0.5,0,2,1.1,0.5,26,0,3.4,53.6,12.1,1.3,6.2,0.3,28,0.3,0.8,6.5,0.1,55,2.4,0.5,28.2,0.1,0.4,0,10.3,58.9,2,1.3,20.4,45.7,21,8.4,1.8,1.5,3.9,12,16.7,31.9,17.7,14.1,3.7,67.8,29.1,3.1,12.8,72.8,12.2,1.9,0.3,0,1.4,0.9,0.1,88.7,0,8.8,0,0,0,0.1,14.5,36.6,48.9,92.4,6.4,1.3,0,0,0,71.6,2.2,65.8,0.5,3.1,0.1,0,0,0,28.4,17.2,11.2,84.5,2.5,13,9.4,42.4,48.2,15.8,0.5,0.1,0,9.7,72.6,0,0.3,0.1,0.9,100,96.7,81.6,15.1,2.4,0.4,2,0.9,66.8,11.5,73.2,2.9,9.4,6.1,51.3,19.8,23.7,31.6,8.8,8,14,62.2,34.5,1.5,0.1,1.4,1.8,0,Rural,850,3556,1819,1737,414,228,186,588,294,294,500,246,254,2680,1456,1224,876,363,513,1230,976,254,965,793,172,57,41,16,7,6,1,22,13,9,879,733,146,265,183,82,22,10,12,5,3,2,8,2,6,230,168,62,239,175,64,22,10,12,4,2,2,6,2,4,207,161,46,26,8,18,0,0,0,1,1,0,2,0,2,23,7,16,2326,843,1483,491,,,raigad,
2,27,Maharashtra,520,Raigarh,4182,tala,554785,talegaon tarf tale,233,Tala,,,2009,Tala,15,ALIBAG,70,ROHA ASHTAMI,27,,,,,510,210,826,403,423,84,42,42,0,0,0,1,1,2,0,,,,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,USARKHURD,a,2,0,2,0,1,TALA,c,2,0,2,0,1,TALA,b,2,0,2,0,1,LONARE,c,2,0,2,0,1,ALIBAUG,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,2,LONARE,c,2,0,2,0,1,TALA,b,2,0,2,0,1,PANVEL,c,2,0,2,0,1,PANVEL,c,2,0,2,0,,N.A.,N.A.,0,0,0,0,0,c,0,0,0,0,0,b,1,0,0,2,2,,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,b,0,0,0,0,0,0,0,0,0,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,1,,2,b,1,,,1,,2,a,1,,2,b,2,b,1,,2,b,2,c,2,c,2,c,2,c,2,c,2,c,2,,2,c,2,,2,c,2,c,2,b,1,,1,,1,,2,a,1,,2,,1,,2,c,2,c,2,c,2,a,1,,2,a,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,10,12,1,10,12,1,10,12,1,10,12,,,,,,,,,,15,2,58,1,25,92,40,149,128,0,128,0,0,0,0,0,ROHA ASHTAMI,27,100,100,100,1,99.5,75,23.5,1,0.5,0.5,0,0,0,0,1.5,93.6,0,0.5,2.9,1.5,0,0,0.5,32.8,0,0.5,7.4,0,57.8,1,0,69.6,0,0.5,0,5.4,24.5,0,1,58.8,37.7,1,0,0.5,1,14.2,17.6,9.8,16.2,22.1,16.2,3.9,94.1,3.9,2,28.4,59.3,9.8,2.5,0,0,92.2,3.4,2.9,0.5,0,0,0,0,0,1,45.6,54.4,0,97.5,1.5,0,0,0,1,97.5,5.4,41.7,0,50,0,0.5,0,0,2.5,0.5,2,95.6,1,3.4,41.2,55.9,2.9,93.1,1.5,0,0,1.5,2.5,0,0,0,1.5,100,98,98,0,0.5,0,0.5,1.5,65.2,2.5,20.1,2.5,1,16.2,46.1,0.5,0.5,4.4,1.5,1.5,30.4,66.7,33.3,0,0,0,0,0,Rural,210,826,403,423,63,33,30,84,42,42,0,0,0,634,340,294,192,63,129,454,236,218,225,142,83,135,73,62,46,37,9,8,4,4,36,28,8,229,94,135,47,27,20,169,62,107,3,0,3,10,5,5,215,90,125,41,25,16,162,60,102,3,0,3,9,5,4,14,4,10,6,2,4,7,2,5,0,0,0,1,0,1,372,167,205,491,,,raigad,
4,27,Maharashtra,520,Raigarh,4181,mangaon,554644,bhadav,232,Mangaon,,,2009,Mangaon,2,ALIBAG,92,MAHAD,28,,,,,258,206,865,430,435,28,15,13,82,40,42,1,4,2,0,,,,1,1,2,0,,,,2,0,2,0,1,JAVALI,a,2,0,2,0,1,MANGAON,c,2,0,2,0,1,MANGAON,c,2,0,2,0,1,MANGAON,c,2,0,2,0,1,LONERE,b,2,0,2,0,1,PUNE,c,2,0,2,0,1,PUNE,c,2,0,2,0,1,LONERE,b,2,0,2,0,1,NIZAMPUR,b,2,0,2,0,1,MUMBAI,c,2,0,2,0,2,MANGAON,a,2,0,2,0,,N.A.,N.A.,0,0,0,0,0,a,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,a,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,a,2,c,2,a,1,,402104,1,,2,a,1,,2,a,2,a,1,,2,a,2,a,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,,1,,1,,2,b,2,b,1,,2,a,1,,1,,2,,1,,2,a,2,a,2,a,1,,1,,1,,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,1,,1,21,21,1,21,21,1,21,21,1,21,21,,,,,,,,,,24,25,62,2,9,8,5,5,118,10,108,10,0,0,0,0,MAHAD,28,100,100,100,0,99.5,91.6,7.9,0,0.5,0.5,0,0,8.9,1,3,67.5,0.5,1.5,11.8,5.9,0,5.9,1.5,10.8,0,3,2.5,0,73.4,3,0,32.5,0,0.5,0,5.9,24.1,36.9,2.5,42.9,32.5,15.8,4.9,1,0.5,5.9,12.8,8.9,25.1,25.1,18.7,3.4,74.4,24.1,1.5,16.7,73.4,9.4,0.5,0,0,90.6,0,0,0.5,0,0,0,5.4,0,3.4,88.7,6.4,4.9,92.6,7.4,0,0,0,0,50.2,4.9,43.3,2,0,0,0,0,0,49.8,7.9,41.9,47.8,42.9,9.4,1,79.3,19.7,75.4,1,0,0,3.4,19.7,0,0,0.5,0,100,97.5,91.1,6.4,2.5,0,2.5,0,44.3,5.9,65.5,3.9,4.9,20.2,22.7,14.8,25.1,9.4,2.5,2.5,18.7,77.3,17.2,5.4,2.5,3,0,0,Rural,206,865,430,435,85,52,33,28,15,13,82,40,42,655,347,308,210,83,127,367,225,142,260,204,56,60,47,13,41,28,13,1,1,0,158,128,30,107,21,86,63,12,51,31,2,29,2,0,2,11,7,4,105,21,84,62,12,50,30,2,28,2,0,2,11,7,4,2,0,2,1,0,1,1,0,1,0,0,0,0,0,0,498,205,293,491,,,raigad,
3,27,Maharashtra,520,Raigarh,4174,karjat,553564,chai,225,Karjat,,,2009,Karjat,42,ALIBAG,111,KARJAT,42,Maharashtra,,,,358.89,151,805,405,400,6,2,4,219,107,112,1,1,2,0,,,,1,2,2,0,,,,1,1,2,0,,,,2,0,2,0,1,KALAMB,c,2,0,2,0,1,KARJAT,c,2,0,2,0,1,KARJAT,c,2,0,2,0,1,KARJAT,c,2,0,2,0,1,CHANDAI,c,2,0,2,0,1,CHANDAI,c,2,0,2,0,2,KARJAT,c,2,0,2,0,1,KARJAT,c,2,0,2,0,1,THANE,c,2,0,2,0,1,KHOPOLI,c,2,0,2,0,,N.A.,N.A.,0,0,0,0,0,c,0,0,0,0,0,c,1,0,0,2,2,,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,2,2,1,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,c,2,c,2,c,1,,,1,,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,1,,2,c,2,c,2,c,2,b,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,c,2,a,1,,1,,2,c,2,c,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,18,15,1,18,15,1,18,15,1,18,15,,,,,,,,,,108.14,2,157.67,0,0,0,49.9,0,41.18,33.21,7.97,0,0,0,0,33.21,KARJAT,42,100,100,100,2,89.3,68.5,18.8,2,10.7,2,8.7,0,7.4,0.7,0.7,87.9,0,0,3.4,0,0,16.1,0,13.4,0,0,0,0,70.5,0,0,89.9,0,0,0,0,10.1,0,2,22.8,40.3,29.5,4,0.7,0.7,2,5.4,8.7,17.4,26.8,33.6,6,98,1.3,0.7,6.7,74.5,13.4,4.7,0.7,0,0,0,0.7,15.4,81.9,2,0,0,0,0,0.7,99.3,0,57,43,0,0,0,0,8.1,0,0.7,0,7.4,0,0,0,0,91.9,0,91.9,88.6,7.4,4,0,0.7,99.3,99.3,0,0,0,0,0,0,0,0,0.7,100,98,97.3,0.7,1.3,0,1.3,0.7,39.6,2,15.4,0.7,0,3.4,28.2,0,0,11.4,2,0,58.4,65.8,30.9,3.4,1.3,2,0,0,Rural,151,805,405,400,119,67,52,6,2,4,219,107,112,551,297,254,254,108,146,410,231,179,217,162,55,146,112,34,31,17,14,2,2,0,38,31,7,193,69,124,126,21,105,57,41,16,1,0,1,9,7,2,171,52,119,125,21,104,37,25,12,1,0,1,8,6,2,22,17,5,1,0,1,20,16,4,0,0,0,1,1,0,395,174,221,491,,,raigad,
5,27,Maharashtra,520,Raigarh,4185,mahad,555022,parmachi,236,Mahad,,,2009,Mahad,23,ALIBAG,150,MAHAD,23,Maharashtra,,,,431.2,99,481,252,229,75,42,33,17,9,8,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,WARANDH,a,2,0,2,0,1,VARANDHA,b,2,0,2,0,1,VARANDHA,b,2,0,2,0,1,MAHAD,c,2,0,2,0,1,LONERE,c,2,0,2,0,1,PUNE,c,2,0,2,0,1,PUNE,c,2,0,2,0,1,LONERE,c,2,0,2,0,1,MAHAD,c,2,0,2,0,1,LONERE,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,,N.A.,N.A.,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,b,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,b,2,b,2,b,1,,402306,2,a,2,a,1,,2,c,2,c,1,,2,c,2,b,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,c,2,c,1,,2,c,1,,1,,1,,1,,1,,2,,1,,2,c,2,c,2,c,2,a,1,,2,b,2,b,2,b,2,b,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,a,1,24,24,1,24,24,2,0,0,2,0,0,,,,,,,,,,21.28,2.11,0.53,0,0,0,0,78.75,328.53,3,325.53,0,3,0,0,0,MAHAD,23,100,100,100,0,96,0,96,0,4,0,4,0,0,0,18.2,79.8,0,1,1,0,0,1,1,93.9,0,0,3,0,1,0,0,98,0,0,0,0,2,0,1,4,82.8,8.1,3,0,1,7.1,15.2,6.1,14.1,19.2,29.3,9.1,96,4,0,14.1,58.6,22.2,4,1,0,90.9,9.1,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,100,0,81.8,0,18.2,0,0,0,0,0,0,0,99,0,1,7.1,2,90.9,100,0,0,0,0,0,0,0,0,0,100,99,99,0,1,0,1,0,17.2,13.1,29.3,1,0,3,43.4,1,3,8.1,4,0,40.4,4,96,0,0,0,0,0,Rural,99,481,252,229,43,20,23,75,42,33,17,9,8,341,206,135,140,46,94,285,142,143,278,140,138,114,108,6,135,8,127,3,2,1,26,22,4,7,2,5,2,1,1,4,0,4,0,0,0,1,1,0,7,2,5,2,1,1,4,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196,110,86,491,,,raigad,
6,27,Maharashtra,520,Raigarh,4177,alibag,554039,ranjankhar,228,Alibag,,,2009,Alibag,14,ALIBAG,24,ALIBAG,14,,,,,125,128,514,237,277,3,2,1,0,0,0,1,1,2,0,,,,1,1,2,0,,,,2,0,2,0,1,HASHIVARE,a,2,0,2,0,1,HASHIVARE,c,2,0,2,0,1,HASHIVARE,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,2,ALIBAG,c,2,0,2,0,1,VEKHI,c,2,0,2,0,1,ALIBAG,c,2,0,2,0,1,ALIBAG,c,2,0,1,1,,,,0,0,0,0,0,c,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,a,0,0,0,0,0,c,0,0,0,0,0,c,0,0,0,0,0,a,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,a,2,a,2,a,1,,,2,a,2,a,1,,2,c,2,c,1,,2,c,2,c,2,b,2,b,2,b,2,c,2,c,2,,2,c,2,c,2,c,2,b,2,b,2,b,1,,2,a,2,a,1,,2,,1,,2,c,2,c,2,a,2,a,1,,2,a,2,a,2,a,2,c,1,,1,,1,,2,c,2,c,2,c,2,c,2,c,2,c,2,c,2,b,2,b,2,a,1,12,15,1,12,15,2,0,0,2,0,0,,,,,,,,,,0,2,3,0,0,107,0,13,0,0,0,0,0,0,0,0,ALIBAG,14,100,100,100,1.5,98.5,70.8,26.2,1.5,1.5,1.5,0,0,3.8,0.8,0,63.1,0,5.4,25.4,0,1.5,0,0,23.1,0.8,0,0,0,76.2,0,0,20.8,0,3.1,0,7.7,68.5,0,6.2,32.3,49.2,10,0.8,0,1.5,10,9.2,10,24.6,24.6,18.5,3.1,96.2,0,3.8,21.5,60,15.4,3.1,0,0,99.2,0,0,0,0,0,0.8,0,0,0,15.4,84.6,0,96.9,3.1,0,0,0,0,43.1,6.9,36.2,0,0,0,0,0,0,56.9,43.8,13.1,89.2,3.1,7.7,68.5,23.1,8.5,1.5,0,0,0,5.4,89.2,0,0,1.5,2.3,100,91.5,90,1.5,6.2,0,6.2,2.3,86.9,0.8,70,2.3,0.8,29.2,7.7,56.2,39.2,40.8,7.7,3.1,6.9,70.8,27.7,0,0,0,1.5,0,Rural,128,514,237,277,54,32,22,3,2,1,0,0,0,392,194,198,122,43,79,302,138,164,284,128,156,82,40,42,124,26,98,9,6,3,69,56,13,18,10,8,4,2,2,7,5,2,0,0,0,7,3,4,5,5,0,1,1,0,3,3,0,0,0,0,1,1,0,13,5,8,3,1,2,4,2,2,0,0,0,6,2,4,212,99,113,491,,,raigad,
